"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"17/09/2020 22:29:58","Getting the Story Joan Didion's Aesthetic Transformation",Article,http://resourcelists.brookes.ac.uk/items/78CE07F3-70B4-301E-5522-C9F9F3CAF877.html,,,,,2398-6786,10.16995/orbit.495,,
"17/09/2020 22:31:21","Freedom and control: Automobiles in American women's fiction of the 70s and 80s",Article,http://resourcelists.brookes.ac.uk/items/544590DF-E698-A4DA-5E55-4E92239DA36F.html,,,,,,,,
"17/09/2020 22:33:00","Joan Didion's Play It As It Lays and the Vacuity of the Here and Now",Article,http://resourcelists.brookes.ac.uk/items/D16728B0-4B03-E746-6C35-551FD43562FC.html,,,,,,,,
"17/09/2020 22:33:21","The Limits of History in the Novels of Joan Didion",Article,http://resourcelists.brookes.ac.uk/items/2E417CA3-D059-660D-B1D3-040F18170057.html,,,,,,,,
"17/09/2020 22:35:31","Nothingness and Beyond: Joan Didion's Play It As It Lays",Article,http://resourcelists.brookes.ac.uk/items/4568596A-1E55-2233-1CD2-368A2B0AA649.html,,,,,,,,
"17/09/2020 22:48:18","American fictions",Book,http://resourcelists.brookes.ac.uk/items/32003224-7A7C-DFCE-4B7C-324DDCE99F14.html,752305966,0375754822,9780375754821,,,,,
"09/01/2021 22:28:48","""Play It as It Lays"": Didion and the Diver Heroine",Article,http://resourcelists.brookes.ac.uk/items/69301926-C8AE-32DC-6766-DA136EE53418.html,,,,00107484,,10.2307/1208132,,
"01/12/2014 16:47:49","View from...Los Angeles, USA.",Article,http://resourcelists.brookes.ac.uk/items/3F67F9C7-6F6D-066C-3328-3389CC996DEA.html,,,,0003861X,,,,
"01/12/2014 16:30:34","Los Angeles: the architecture of four ecologies",Book,http://resourcelists.brookes.ac.uk/items/B976ABEB-BC3E-D2C0-3224-7D1139044AB2.html,201561,0713902094,,,,,,
"07/09/2014 00:01:16","Reyner Banham Loves Los Angeles","Audio-visual document",http://resourcelists.brookes.ac.uk/items/9630B8EE-53ED-3B17-1BA3-2522894AE591.html,,,,,,,,"Truly spectacular documentary by Reyner Banham ('Los Angeles: The Four Ecologies'). First shown on the BBC in 1972."
"01/12/2014 16:29:25","Postmodern Urbanism",Article,http://resourcelists.brookes.ac.uk/items/84526431-1BFE-E117-35B7-54B204064F9D.html,,,,0004-5608,1467-8306,,,
"01/12/2014 16:50:34","Defending Los Angeles.",Article,http://resourcelists.brookes.ac.uk/items/4F0266B1-3B69-FB07-2CC9-026F592537E4.html,,,,0040-781X,,,,"An article reviewing Reyner Banham's work."
"01/12/2014 16:46:11","The kinetic icon: Reyner Banham on Los Angeles as mobile metropolis",Article,http://resourcelists.brookes.ac.uk/items/28E464E2-2566-A6A1-0B34-C30E67745DEB.html,,,,0963-9268,1469-8706,,,
"01/12/2014 16:52:48","Los Angeles: The Architecture of Four Ecologies",Article,http://resourcelists.brookes.ac.uk/items/4A642221-8639-AA75-4AD9-D8A80771562B.html,,,,0007-3423,,,,
"01/12/2014 17:04:42","Where worlds collide.",Article,http://resourcelists.brookes.ac.uk/items/3DC74F8F-AB51-434D-D1B1-919CEBB43B30.html,,,,0017-789X,,,,"The original version of Pico Iyer's essay 'Where Worlds Collide'."
"01/12/2014 17:00:20","Learning from Los Angeles",Article,http://resourcelists.brookes.ac.uk/items/541C2FD1-DE27-DF7F-B7A5-4CF7C16873C6.html,,,,0963-9268,1469-8706,,,
"07/09/2014 00:05:57","Reading L.A.: A Reyner Banham classic turns 40 | Culture Monster | Los Angeles Times",Webpage,http://resourcelists.brookes.ac.uk/items/84AB1FA0-1173-FFD2-644C-6C8C616FD6F7.html,,,,,,,,
"01/12/2014 16:59:04","New Statesman | Will Self: How to let yourself become part of LA’s autopia",Webpage,http://resourcelists.brookes.ac.uk/items/7208A7EB-779A-A421-6B74-900B66E1CBF4.html,,,,,,,,
"17/11/2014 17:42:33","Watts Riots News Reel","Audio-visual document",http://resourcelists.brookes.ac.uk/items/44578A4B-BE34-547C-D735-715756D194D7.html,,,,,,,,
"04/12/2016 16:14:56","Yesterland - Disneyland History & Other Disney Park History",Website,http://resourcelists.brookes.ac.uk/items/2FD68842-8BA4-3532-0548-E813D7CF010E.html,,,,,,,,"A website devoted to discontinued Disneyland attractions, such as 'House of the Future', 'Carousel of Progress', and 'Midget Utopia'."
"18/12/2017 13:50:17","Reyner Banham Loves Los Angeles The Father Of Pop - YouTube","Audio-visual document",http://resourcelists.brookes.ac.uk/items/A4A6ACE3-6947-284D-D9F7-EE5EE122BB53.html,,,,,,,,
"30/11/2018 15:15:14","New York, Chicago, Los Angeles: America's global cities",Book,http://resourcelists.brookes.ac.uk/items/A5C84C20-B148-7A14-F282-F51104FCB74B.html,40990120,"0816633355 0816633363","9780816633357 9780816633364",,,,,
"30/11/2018 15:50:40","Thirdspace: journeys to Los Angeles and other real-and-imagined places",Book,http://resourcelists.brookes.ac.uk/items/195A3ED9-7747-8B5E-6CD9-D36A9C2A1459.html,33863376,"1557866740 1557866759","9781557866745 9781557866752",,,,,
"30/11/2018 15:51:11","Literature and race in Los Angeles",Book,http://resourcelists.brookes.ac.uk/items/F9BD39F0-EC81-6DC5-FCF5-D84102258396.html,44841551,"0521801494 052180535X","9780521801492 9780521805353",,,,,
"30/11/2018 15:51:55","City of quartz: excavating the future in Los Angeles",Book,http://resourcelists.brookes.ac.uk/items/1BE93710-1F71-71FD-BFB4-1F3B81E073E3.html,70402685,1844675688,9781844675685,,,,,
"30/11/2018 15:52:50","The city: Los Angeles and urban theory at the end of the twentieth century",Book,http://resourcelists.brookes.ac.uk/items/903ED828-7337-C82C-527C-0430BBD10049.html,34323235,"0520204247 0520213130 0585068720","9780520204249 9780520213135 9780585068725",,,,,
"30/11/2018 15:53:31","Looking for Los Angeles: architecture, film, photography, and the urban landscape",Book,http://resourcelists.brookes.ac.uk/items/11772BA7-CBE1-F766-425D-3A121E135FFF.html,45804697,0892366168,9780892366163,,,,,
"30/11/2018 15:53:51","Sidewalking: coming to terms with Los Angeles",Book,http://resourcelists.brookes.ac.uk/items/734B355C-961A-6AB5-A86D-E1CE1D338FA7.html,905419384,0520273729,9780520273726,,,,,
"30/11/2018 15:55:50","The city, revisited: urban theory from Chicago, Los Angeles, and New York",Book,http://resourcelists.brookes.ac.uk/items/4D595884-81C0-9BA7-B410-6940B5A0F615.html,617508698,"0816665753 0816665761","9780816665754 9780816665761",,,,,
"30/11/2018 15:56:20","Painting and sculpture in Los Angeles, 1900-1945",Book,http://resourcelists.brookes.ac.uk/items/049D50EE-80E6-FE81-60EC-49A0A434E65B.html,6581556,0875870988,9780875870984,,,,,
"30/11/2018 15:57:48","Heteropolis: Los Angeles, the riots and the strange beauty of hetero-architecture",Book,http://resourcelists.brookes.ac.uk/items/C497434B-043B-7E1A-04FB-711DA09C804E.html,29330269,"1854901869 1854902067","9781854901866 9781854902061",,,,,
"05/09/2014 09:34:55","Books of The Times; Lyrical Loss and Desolation of Misfits in Chicago - New York Times",Webpage,http://resourcelists.brookes.ac.uk/items/7B06AA78-A7DD-3C23-2726-5DCE6EE48304.html,,,,,,,,
"24/11/2014 21:23:04","City at a Crossroads: Chicago Confronts Urban Blight, 1954 | LIFE.com",Webpage,http://resourcelists.brookes.ac.uk/items/6E7781B4-0925-1666-B4A2-3DB545E090FF.html,,,,,,,,"Fritz Goro photographs for Life magazine from 1954 documenting life in the slums of Chicago and 'urban blight'."
"24/11/2014 18:16:57","Stuart Dybek - The Morning News",Webpage,http://resourcelists.brookes.ac.uk/items/6E5C2E1A-3720-2509-41DC-071D532796C9.html,,,,,,,,"An interview with Stuart Dybek from 'The Morning News'."
"22/11/2014 11:29:28","A Visit With Local Fiction Writer and Poet Stuart Dybek | Chicago magazine | In the Studio 2014",Webpage,http://resourcelists.brookes.ac.uk/items/C47972EE-94CC-CAE5-20E6-D2563ABE51CD.html,,,,,,,,"Dybek travels on the El and reads from his latest work."
"22/11/2014 12:02:04","PRX Chicago Public Radio's The Gift Part I : Stuart Dybek",Webpage,http://resourcelists.brookes.ac.uk/items/3ED6DD6D-D155-9E89-4B2E-1471A84A3335.html,,,,,,,,"Dybek talks about metaphor."
"26/11/2016 23:56:38","Stuart Dybek Reading and Discussion at DuPage University","Audio-visual document",http://resourcelists.brookes.ac.uk/items/BE09A5D8-4F34-4DF6-50C8-6BB11C6BAEFA.html,,,,,,,,
"26/11/2016 23:49:15","Interview with Stuart Dybek | Chicago Public Library",Webpage,http://resourcelists.brookes.ac.uk/items/D24F3F7F-935D-E356-AE95-9C01CC3CB0DB.html,,,,,,,,
"25/11/2014 19:48:15","Michigan State University Libraries - Michigan Writers Series - Stuart Dybek, 4/18/03",Webpage,http://resourcelists.brookes.ac.uk/items/27AD9728-4324-F8FC-017A-B62678DD1C2F.html,,,,,,,,"A talk and discussion by Dybek as part of the Michigan Writers Series."
"25/11/2014 19:46:20","The Writing Disorder - The Art of the Writer with Stuart Dybek",Webpage,http://resourcelists.brookes.ac.uk/items/99675CF3-63B1-EDAE-8039-0585381735B7.html,,,,,,,,
"05/09/2014 09:21:12","From Ethnicity to Multiculturalism: The Fiction of Stuart Dybek",Article,http://resourcelists.brookes.ac.uk/items/BAF04AA5-4A32-D4A9-0FD7-652819367DC5.html,,,,0163755,19463170,,,
"05/09/2014 09:28:06","Windy City Oracle.",Article,http://resourcelists.brookes.ac.uk/items/306F5C0B-8C9C-65FF-67FD-A016659921FD.html,,,,0000-0019,,,,
"05/09/2014 09:29:24","About Stuart Dybek.",Article,http://resourcelists.brookes.ac.uk/items/773E7272-F0F1-7B73-537F-CE790F35E229.html,,,,0048-4474,,,,
"05/09/2014 09:19:08","An Interview with Stuart Dybek",Article,http://resourcelists.brookes.ac.uk/items/782BA70A-B10D-FF0B-797D-BE40A2A7C540.html,,,,00093696,,,,
"25/11/2014 19:43:46","An Interview with Stuart Dybek by James Plath",Webpage,http://resourcelists.brookes.ac.uk/items/08E11E8C-8D33-DD23-5A03-AD7E95618F1D.html,,,,,,,,
"24/11/2014 21:21:35","Urban Renewal",Webpage,http://resourcelists.brookes.ac.uk/items/C0DD855E-E76B-54D5-2FC0-9D55FB8E98C9.html,,,,,,,,"Details about urban renewal in Chicago (and blight) from the Encyclopaedia of Chicago."
"23/09/2016 12:15:17","The Ends of America, the Ends of Postmodernism",Article,http://resourcelists.brookes.ac.uk/items/49AF2DB8-F2F2-3C96-8890-F9C74E91A76C.html,,,,0041462,,,,
"09/05/2016 15:20:56","An Interview with Karen Tei Yamashita - by Elizabeth P. Glixman - Eclectica Magazine v11n4",Webpage,http://resourcelists.brookes.ac.uk/items/27ACE3E1-A097-1F5B-7EAC-9114B0CB1617.html,,,,,,,,
"08/01/2017 15:42:48","Hande Tekdemir, 'Post-Frontier and Re-Definition of Space in Tropic of Orange', in Blast, Corrupt, Dismantle, Erase: Contemporary North American Dystopian ...",Book,http://resourcelists.brookes.ac.uk/items/58E656DD-298B-8631-7478-1E391856609F.html,,,,,,,,"For some reason you can read the whole of this essay via Google Books."
"23/09/2016 12:12:35","Orange County: Global Networks in Tropic of Orange",Article,http://resourcelists.brookes.ac.uk/items/C8D55159-2A1D-C829-200D-3E2DA2E3D93E.html,,,,00917729,,,,
"09/05/2016 15:21:54","Jouvert: Interview with Karen Tei Yamashita",Webpage,http://resourcelists.brookes.ac.uk/items/C145D7A6-256B-FE8F-98CE-3CCB57295D31.html,,,,,,,,
"05/12/2018 00:09:21","Introduction to Tropic of Orange by Karen Yamashita by Sesshu Foster",Webpage,http://resourcelists.brookes.ac.uk/items/9131AA7A-E34A-804A-D38F-3096D22E0E90.html,,,,,,,,"The introduction to Yamashita's novel by Sesshu Foster, which was included in the reissued edition of the book in 2017."
